"subject","predicate","object"
"http://data.doremus.org/event/a3459d7b-ad86-3355-bb02-31ea856b116b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a3459d7b-ad86-3355-bb02-31ea856b116b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a3459d7b-ad86-3355-bb02-31ea856b116b","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 14 mai 1903"
"http://data.doremus.org/event/a3459d7b-ad86-3355-bb02-31ea856b116b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139175937.intermarc"
"http://data.doremus.org/event/a3459d7b-ad86-3355-bb02-31ea856b116b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a3459d7b-ad86-3355-bb02-31ea856b116b/interval"
"http://data.doremus.org/event/a3459d7b-ad86-3355-bb02-31ea856b116b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fbed496b-57f3-35f4-87a7-f2c2317add0a"
"http://data.doremus.org/event/a3459d7b-ad86-3355-bb02-31ea856b116b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a3459d7b-ad86-3355-bb02-31ea856b116b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a3459d7b-ad86-3355-bb02-31ea856b116b/activity/1"
"http://data.doremus.org/event/a3459d7b-ad86-3355-bb02-31ea856b116b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/acc1c655-c99b-3d3b-9dd8-a61c018c378d"
"http://data.doremus.org/event/a3459d7b-ad86-3355-bb02-31ea856b116b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/53502ef0-a5c8-3769-aeb8-5f49cf4eef7b"
"http://data.doremus.org/event/a3459d7b-ad86-3355-bb02-31ea856b116b","http://erlangen-crm.org/current/P3_has_note","Date de composition : 14 mai 1903"
