"subject","predicate","object"
"http://data.doremus.org/event/dbdfc7a2-a9b8-39ec-8b44-8555f6ab4967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/dbdfc7a2-a9b8-39ec-8b44-8555f6ab4967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/dbdfc7a2-a9b8-39ec-8b44-8555f6ab4967","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38333984p.intermarc"
"http://data.doremus.org/event/dbdfc7a2-a9b8-39ec-8b44-8555f6ab4967","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3407e0bf-a41d-304f-8d0d-4aa42e67a35a"
"http://data.doremus.org/event/dbdfc7a2-a9b8-39ec-8b44-8555f6ab4967","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6dc8b32c-9bc4-37dc-819b-6d26bc863ac9/interval"
"http://data.doremus.org/event/dbdfc7a2-a9b8-39ec-8b44-8555f6ab4967","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/dbdfc7a2-a9b8-39ec-8b44-8555f6ab4967","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/dbdfc7a2-a9b8-39ec-8b44-8555f6ab4967","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dbdfc7a2-a9b8-39ec-8b44-8555f6ab4967/activity/1"
"http://data.doremus.org/event/dbdfc7a2-a9b8-39ec-8b44-8555f6ab4967","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d08d8c02-fe08-32c9-b737-fca51868cb18"
"http://data.doremus.org/event/dbdfc7a2-a9b8-39ec-8b44-8555f6ab4967","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7972632-5db2-3d5b-ae17-2804473f872f"
"http://data.doremus.org/event/dbdfc7a2-a9b8-39ec-8b44-8555f6ab4967","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d32ef721-134e-3c68-9fb8-e8ad007b1b66"
"http://data.doremus.org/event/dbdfc7a2-a9b8-39ec-8b44-8555f6ab4967","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6dc8b32c-9bc4-37dc-819b-6d26bc863ac9"
