"subject","predicate","object"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://www.w3.org/2000/01/rdf-schema#label","Marche des accordéonistes lyonnais (rappel)"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4332230"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4332231"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4332228"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d/categorization/5"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4332229"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4332227"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647060"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647058"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647059"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647056"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647057"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d/categorization/4"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3748810"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3748808"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3748809"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3748806"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3748807"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d/categorization/3"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d/categorization/2"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d/categorization/1"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4233546"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4233547"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4233544"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4233545"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4233543"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0820395"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2fde1b1e-c684-38be-800f-fb9b9cd1f3cb"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://erlangen-crm.org/current/P102_has_title","Marche des accordéonistes lyonnais (rappel)"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/valse_musette"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_populaire"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bal"
