"subject","predicate","object"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://www.w3.org/2000/01/rdf-schema#label","No 2"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://www.w3.org/2000/01/rdf-schema#comment","Electro cocooning"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712886"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712887"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0/categorization/4"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712885"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712890"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4297550"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712888"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4297551"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712889"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4297548"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4297549"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0/categorization/1"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0/categorization/2"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0/categorization/5"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0/categorization/6"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0/categorization/3"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4297552"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4297553"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0807361"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/824a0ea1-5398-3ae5-b040-a30dc8b6ea88"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://erlangen-crm.org/current/P102_has_title","No 2"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb11957141f"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12235298q"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/13"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_dambiance"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/e5eb0a5f-befe-3378-878b-68777bc54e53"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://erlangen-crm.org/current/P3_has_note","Electro cocooning"
"http://data.doremus.org/expression/79b5dd2c-923b-3a0e-b9f6-eaf2e9d58bc0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cf2c8a6f-3171-30c1-8b78-cd75996069f0"
"nodeID://b3712885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712885","http://www.w3.org/2000/01/rdf-schema#label","Electro"
"nodeID://b3712886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712886","http://www.w3.org/2000/01/rdf-schema#label","Japon"
"nodeID://b3712887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712887","http://www.w3.org/2000/01/rdf-schema#label","Musique pop"
"nodeID://b3712888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712888","http://www.w3.org/2000/01/rdf-schema#label","Musique d'ambiance"
"nodeID://b3712889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712889","http://www.w3.org/2000/01/rdf-schema#label","Instrument électronique"
"nodeID://b3712890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712890","http://www.w3.org/2000/01/rdf-schema#label","Musique électronique"
"nodeID://b4297548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4297548","http://www.w3.org/2000/01/rdf-schema#label","Electro"
"nodeID://b4297549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4297549","http://www.w3.org/2000/01/rdf-schema#label","Japon"
"nodeID://b4297550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4297550","http://www.w3.org/2000/01/rdf-schema#label","Musique pop"
"nodeID://b4297551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4297551","http://www.w3.org/2000/01/rdf-schema#label","Musique d'ambiance"
"nodeID://b4297552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4297552","http://www.w3.org/2000/01/rdf-schema#label","Instrument électronique"
"nodeID://b4297553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4297553","http://www.w3.org/2000/01/rdf-schema#label","Musique électronique"
