"subject","predicate","object"
"http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris (Grande salle - Philharmonie) le 25 janvier 2015"
"http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1029290"
"http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014/interval"
"http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014/activity/2"
"http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014/activity/1"
"http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/989ab445-990a-378e-a021-c755b767b8af"
"http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be26c9b9-2a8d-3632-956a-6aa8626599c0"
"http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b4cc3850-19d2-3953-a244-be86560d999e"
"http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7a4869d6-01a6-3288-af89-8e5a90938b5d"
"http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/bdca323e-702c-3d7b-9160-0175370631a2"
"http://data.doremus.org/event/24301d2c-3344-3a5e-bf7a-83c2ee057014","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris (Grande salle - Philharmonie) le 25 janvier 2015"
