"subject","predicate","object"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38182297j.intermarc"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5236c92e-0673-3f4c-b8b9-57142fcd2ad1/interval"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/2"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/6"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/11"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/4"
