"subject","predicate","object"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://www.w3.org/2000/01/rdf-schema#label","Heiligmesse"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://www.w3.org/2000/01/rdf-schema#comment","Messe pour la fête de Saint Bernard d'Offida, abbé et docteur de l'Eglise"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139135113"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139135113.intermarc"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8/casting/1"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8/catalog/Hob_XXII_10"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://data.doremus.org/ontology#U68_has_variant_title","Messes. Solistes (4), choeur (4 voix), orchestre. Si bémol majeur. Hob XXII 10"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://data.doremus.org/ontology#U68_has_variant_title","Heiligmesse"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://data.doremus.org/ontology#U71_has_uniform_title","Missa Sancti Bernardi von Offida"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4cae8a2-3a30-3f8f-91dd-e4b1dde33dbb"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://purl.org/dc/elements/1.1/identifier","13913511"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://erlangen-crm.org/current/P3_has_note","Messe pour la fête de Saint Bernard d'Offida, abbé et docteur de l'Eglise"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8","http://data.doremus.org/ontology#U70_has_original_title","Heiligmesse"
