"subject","predicate","object"
"http://data.doremus.org/manifestation/7f2b44e3-1a5d-39a7-ac35-58d8fb1baebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7f2b44e3-1a5d-39a7-ac35-58d8fb1baebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/7f2b44e3-1a5d-39a7-ac35-58d8fb1baebc","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/7f2b44e3-1a5d-39a7-ac35-58d8fb1baebc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37896434f.intermarc"
"http://data.doremus.org/manifestation/7f2b44e3-1a5d-39a7-ac35-58d8fb1baebc","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/7f2b44e3-1a5d-39a7-ac35-58d8fb1baebc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7f2b44e3-1a5d-39a7-ac35-58d8fb1baebc","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4112548"
"http://data.doremus.org/manifestation/7f2b44e3-1a5d-39a7-ac35-58d8fb1baebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c9b3a10-1eca-3f4b-8124-d7b7746f2e8b"
"http://data.doremus.org/manifestation/7f2b44e3-1a5d-39a7-ac35-58d8fb1baebc","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/0d7a0125-fd1c-3165-a81c-661f909ad690"
"http://data.doremus.org/manifestation/7f2b44e3-1a5d-39a7-ac35-58d8fb1baebc","http://data.doremus.org/ontology#U215_has_groove_caracteristics","aig."
"http://data.doremus.org/manifestation/7f2b44e3-1a5d-39a7-ac35-58d8fb1baebc","http://purl.org/dc/elements/1.1/identifier","37896434"
"http://data.doremus.org/manifestation/7f2b44e3-1a5d-39a7-ac35-58d8fb1baebc","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/7f2b44e3-1a5d-39a7-ac35-58d8fb1baebc/communication_right"
"nodeID://b4112548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4112548","http://erlangen-crm.org/current/P90_has_value",25
"nodeID://b4112548","http://erlangen-crm.org/current/P91_has_unit","cm"
