"subject","predicate","object"
"http://data.doremus.org/performance/642240c8-75f0-3215-b043-2e4d28b3dfc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/642240c8-75f0-3215-b043-2e4d28b3dfc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/642240c8-75f0-3215-b043-2e4d28b3dfc3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38220510x.intermarc"
"http://data.doremus.org/performance/642240c8-75f0-3215-b043-2e4d28b3dfc3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2018d734-9529-3543-b0a4-4b613b113748"
"http://data.doremus.org/performance/642240c8-75f0-3215-b043-2e4d28b3dfc3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/642240c8-75f0-3215-b043-2e4d28b3dfc3/interval"
"http://data.doremus.org/performance/642240c8-75f0-3215-b043-2e4d28b3dfc3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5"
"http://data.doremus.org/performance/642240c8-75f0-3215-b043-2e4d28b3dfc3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/642240c8-75f0-3215-b043-2e4d28b3dfc3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94441282-ecf7-3692-88c8-8dc242e106a1"
"http://data.doremus.org/performance/642240c8-75f0-3215-b043-2e4d28b3dfc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79dcebc0-33bd-310f-bcb9-d6f9415ea72b"
"http://data.doremus.org/performance/642240c8-75f0-3215-b043-2e4d28b3dfc3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7ba336ca-bfe0-31e3-8d2c-21f382327a73"
