"subject","predicate","object"
"http://data.doremus.org/manifestation/0490371c-7605-3b56-9d1d-1883f3b7657c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0490371c-7605-3b56-9d1d-1883f3b7657c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0490371c-7605-3b56-9d1d-1883f3b7657c","http://www.w3.org/2000/01/rdf-schema#label","Andante sostenuto"
"http://data.doremus.org/manifestation/0490371c-7605-3b56-9d1d-1883f3b7657c","http://data.doremus.org/ontology#U167_has_title_proper","Andante sostenuto"
"http://data.doremus.org/manifestation/0490371c-7605-3b56-9d1d-1883f3b7657c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0490371c-7605-3b56-9d1d-1883f3b7657c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38217165k.intermarc"
"http://data.doremus.org/manifestation/0490371c-7605-3b56-9d1d-1883f3b7657c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d96cfc8b-ecee-38c7-a143-14d865d9e171"
"http://data.doremus.org/manifestation/0490371c-7605-3b56-9d1d-1883f3b7657c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0490371c-7605-3b56-9d1d-1883f3b7657c","http://data.doremus.org/ontology#U53_has_duration","PT2M39S"
"http://data.doremus.org/manifestation/0490371c-7605-3b56-9d1d-1883f3b7657c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c738af57-dd0e-3eea-841f-4fb18dde2e4e"
"http://data.doremus.org/manifestation/0490371c-7605-3b56-9d1d-1883f3b7657c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0490371c-7605-3b56-9d1d-1883f3b7657c/title"
"http://data.doremus.org/manifestation/0490371c-7605-3b56-9d1d-1883f3b7657c","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/0490371c-7605-3b56-9d1d-1883f3b7657c","http://purl.org/dc/elements/1.1/identifier","38217165-011"
