"subject","predicate","object"
"http://data.doremus.org/manifestation/888f04c0-5c67-34ae-8125-1bb897d05929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/888f04c0-5c67-34ae-8125-1bb897d05929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/888f04c0-5c67-34ae-8125-1bb897d05929","http://www.w3.org/2000/01/rdf-schema#label","Orfée aux enfers"
"http://data.doremus.org/manifestation/888f04c0-5c67-34ae-8125-1bb897d05929","http://www.w3.org/2000/01/rdf-schema#label","Orfée aux enfers. Overture"
"http://data.doremus.org/manifestation/888f04c0-5c67-34ae-8125-1bb897d05929","http://data.doremus.org/ontology#U167_has_title_proper","Orfée aux enfers"
"http://data.doremus.org/manifestation/888f04c0-5c67-34ae-8125-1bb897d05929","http://data.doremus.org/ontology#U167_has_title_proper","Orfée aux enfers. Overture"
"http://data.doremus.org/manifestation/888f04c0-5c67-34ae-8125-1bb897d05929","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/888f04c0-5c67-34ae-8125-1bb897d05929","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381982616.intermarc"
"http://data.doremus.org/manifestation/888f04c0-5c67-34ae-8125-1bb897d05929","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4cacd496-5dd3-3667-bc64-5ba349289229"
"http://data.doremus.org/manifestation/888f04c0-5c67-34ae-8125-1bb897d05929","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/888f04c0-5c67-34ae-8125-1bb897d05929","http://data.doremus.org/ontology#U53_has_duration","PT9M35S"
"http://data.doremus.org/manifestation/888f04c0-5c67-34ae-8125-1bb897d05929","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bc888ca-0c75-3d93-aa0d-d428af475c30"
"http://data.doremus.org/manifestation/888f04c0-5c67-34ae-8125-1bb897d05929","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/888f04c0-5c67-34ae-8125-1bb897d05929/title"
"http://data.doremus.org/manifestation/888f04c0-5c67-34ae-8125-1bb897d05929","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/888f04c0-5c67-34ae-8125-1bb897d05929","http://purl.org/dc/elements/1.1/identifier","38198261-006"
