"subject","predicate","object"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://www.w3.org/2000/01/rdf-schema#label","100 Mozart melodies"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U167_has_title_proper","100 Mozart melodies"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9f0ed07-dd30-3bbb-983b-8dfe9d1c2e3c"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13560158-b6fb-3193-86cb-abb1ba21ab55"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f5f3234-08d8-3d6d-bff2-b26ab7a31b9f"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d6d58dcb-3f88-3aeb-9145-7d2b18d7dd7f"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51f9c224-a8ba-336c-8995-80800e0ebb7d"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47b9cc65-5bf7-3ceb-8235-a9f8187d772b"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1c214fc-18d0-36a8-a52d-67278bae41b5"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f2e24ab-191d-31ce-9bf1-f747d3e68fd5"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/daebbbe5-1ca2-33d6-9a88-4a99329d280a"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/efcb3c96-22b4-334c-ab2a-89e83deab562"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/050e9bb2-e25c-3fcf-b2f9-9745ebbb6376"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0da0e5b-d739-3054-b56b-8390175e663d"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5e02dc4-2bf9-377f-a1b0-899d37876a71"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49f2fb75-fc44-3de3-8cd4-c3dde36d1a74"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cded8381-6699-39e6-a001-10c5a5d8d750"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa1e60c8-f5bb-3f17-9290-71c7f48cfae9"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95ae4304-850a-3d88-9d59-be34c8f5eb34"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e020e9c0-178a-3beb-ac21-61c0dde83f5f"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42c4bc36-0719-394a-a078-5f63edf32509"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e96c0fb2-0de7-3ec4-82c5-7ecad309c4e4"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d5f206d-b508-3d18-931f-fb515c2a9537"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7814bcab-7db4-3658-a4ed-9c926005b32d"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58fbd8a4-7d87-324f-89b8-ddbb9982c187"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3126a3aa-fb58-3808-ad23-a162ac9a7b4b"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fda5bf35-7e73-3c5a-aba9-a7cb9882531a"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ca90f19c-bd96-3641-9a3b-42a828721934"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e8adec3-84ab-3a77-996b-58ca975ff0ea"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b92b40ed-0d9f-3eb2-a7de-466e4a322daf"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cb8e0c5d-1799-3cd0-9d48-fe6917b8e450"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e736789-dbd3-30f8-a281-d8b30a86bea7"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3234ce64-9890-3063-95dc-9066b26e54ca"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a485bd5-d4ef-31c1-b872-3f6c05866507"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0866e114-c767-3bc4-a40a-f404f2b466ef"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ebb3d8d3-8d1e-36a5-9164-bac1ddcc9b1d"
