"subject","predicate","object"
"http://data.doremus.org/event/0b3ff420-7de4-3209-bfb5-7b3317a12967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0b3ff420-7de4-3209-bfb5-7b3317a12967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0b3ff420-7de4-3209-bfb5-7b3317a12967","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381766784.intermarc"
"http://data.doremus.org/event/0b3ff420-7de4-3209-bfb5-7b3317a12967","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0b3ff420-7de4-3209-bfb5-7b3317a12967","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0b3ff420-7de4-3209-bfb5-7b3317a12967","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0b3ff420-7de4-3209-bfb5-7b3317a12967/activity/1"
"http://data.doremus.org/event/0b3ff420-7de4-3209-bfb5-7b3317a12967","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4039e12f-c5ae-34bd-8a00-300cd70c20ff"
"http://data.doremus.org/event/0b3ff420-7de4-3209-bfb5-7b3317a12967","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c72e7eac-efbe-3b7e-bb20-5b5509e1f69f"
"http://data.doremus.org/event/0b3ff420-7de4-3209-bfb5-7b3317a12967","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1452995a-319d-3664-9d7d-a27aa0e07565"
"http://data.doremus.org/event/0b3ff420-7de4-3209-bfb5-7b3317a12967","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6e04ea0c-b686-3482-977b-522f66e44875"
