"subject","predicate","object"
"http://data.doremus.org/performance/7fa2107c-3d95-3473-b0a0-136f531b2ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7fa2107c-3d95-3473-b0a0-136f531b2ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7fa2107c-3d95-3473-b0a0-136f531b2ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1006135"
"http://data.doremus.org/performance/7fa2107c-3d95-3473-b0a0-136f531b2ede","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7fa2107c-3d95-3473-b0a0-136f531b2ede/interval"
"http://data.doremus.org/performance/7fa2107c-3d95-3473-b0a0-136f531b2ede","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3bd3d66a-d6e2-3e03-bb7c-93bc3106af01"
"http://data.doremus.org/performance/7fa2107c-3d95-3473-b0a0-136f531b2ede","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7fa2107c-3d95-3473-b0a0-136f531b2ede","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7fa2107c-3d95-3473-b0a0-136f531b2ede/1"
"http://data.doremus.org/performance/7fa2107c-3d95-3473-b0a0-136f531b2ede","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fe58f81-b869-37f6-aa2b-197259b200dc"
"http://data.doremus.org/performance/7fa2107c-3d95-3473-b0a0-136f531b2ede","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577"
"http://data.doremus.org/performance/7fa2107c-3d95-3473-b0a0-136f531b2ede","http://purl.org/dc/elements/1.1/identifier","1006135"
"http://data.doremus.org/performance/7fa2107c-3d95-3473-b0a0-136f531b2ede","http://data.doremus.org/ontology#U205_has_cast_detail","Mathias Lecomte, orgue"
