"subject","predicate","object"
"http://sws.geonames.org/2867543/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2867543/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2867543/","http://www.w3.org/2000/01/rdf-schema#label","Munster"
"http://sws.geonames.org/2867543/","http://www.w3.org/2000/01/rdf-schema#label","Münster"
"http://sws.geonames.org/2867543/","http://www.w3.org/2000/01/rdf-schema#label","Münster/Westfalia"
"http://sws.geonames.org/2867543/","http://www.w3.org/2000/01/rdf-schema#label","Münster Allemagne"
"http://sws.geonames.org/2867543/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2867543/about.rdf"
"http://sws.geonames.org/2867543/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/M%C3%BCnster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#countryCode","DE"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2861876/"
"http://sws.geonames.org/2867543/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2921044/"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/3247442/"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6553087/"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#name","Münster"
"http://sws.geonames.org/2867543/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.96236"
"http://sws.geonames.org/2867543/","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.62571"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2921044/"
"http://sws.geonames.org/2867543/","http://erlangen-crm.org/current/P1_is_identified_by","Münster Allemagne"
"http://sws.geonames.org/2867543/","http://erlangen-crm.org/current/P1_is_identified_by","Munster"
"http://sws.geonames.org/2867543/","http://erlangen-crm.org/current/P1_is_identified_by","Münster/Westfalia (Allemagne)"
"http://sws.geonames.org/2867543/","http://erlangen-crm.org/current/P1_is_identified_by","Münster"
"http://sws.geonames.org/2867543/","http://erlangen-crm.org/current/P1_is_identified_by","Munster (Allemagne)"
"http://sws.geonames.org/2867543/","http://erlangen-crm.org/current/P1_is_identified_by","Münster (Westfalen)"
"http://sws.geonames.org/2867543/","http://erlangen-crm.org/current/P1_is_identified_by","Münster (Allemagne)"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Muenster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","مونستر"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Мюнстер"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Mönster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","مونستر"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Munster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Мюнстер"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Monasterium"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Мюнстер"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Miunsteris"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Минстер"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","მიუნსტერი"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Minstere"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Горад Мюнстэр"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Мюнстер"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","ミュンスター"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Μύνστερ"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Munster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Мюнстер"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","뮌스터"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Munistri"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","明斯特"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","מינסטר"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Münster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#alternateName","Мюнстер"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6553087/"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2867539/"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2867543/nearby.rdf"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2867543/muenster.html"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/M%C3%BCnster"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%9C%D1%8E%D0%BD%D1%81%D1%82%D0%B5%D1%80"
"http://sws.geonames.org/2867543/","http://www.geonames.org/ontology#population","270184"
