"subject","predicate","object"
"http://data.doremus.org/artist/c384018d-958e-3771-91ce-bb14e46f5041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c384018d-958e-3771-91ce-bb14e46f5041","http://www.w3.org/2000/01/rdf-schema#label","Jean Buffières"
"http://data.doremus.org/artist/c384018d-958e-3771-91ce-bb14e46f5041","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/c384018d-958e-3771-91ce-bb14e46f5041","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/c384018d-958e-3771-91ce-bb14e46f5041/death"
"http://data.doremus.org/artist/c384018d-958e-3771-91ce-bb14e46f5041","http://schema.org/deathDate","1929"
"http://data.doremus.org/artist/c384018d-958e-3771-91ce-bb14e46f5041","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c384018d-958e-3771-91ce-bb14e46f5041/birth"
"http://data.doremus.org/artist/c384018d-958e-3771-91ce-bb14e46f5041","http://xmlns.com/foaf/0.1/name","Jean Buffières"
"http://data.doremus.org/artist/c384018d-958e-3771-91ce-bb14e46f5041","http://xmlns.com/foaf/0.1/firstName","Jean"
"http://data.doremus.org/artist/c384018d-958e-3771-91ce-bb14e46f5041","http://erlangen-crm.org/current/P131_is_identified_by","Buffières, Jean (18..-1929)"
"http://data.doremus.org/artist/c384018d-958e-3771-91ce-bb14e46f5041","http://xmlns.com/foaf/0.1/surname","Buffières"
