"subject","predicate","object"
"http://data.doremus.org/expression/5c6f50b7-dbad-3f5d-a853-2aaac1c7a44e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5c6f50b7-dbad-3f5d-a853-2aaac1c7a44e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5c6f50b7-dbad-3f5d-a853-2aaac1c7a44e","http://www.w3.org/2000/01/rdf-schema#label","The night wind sighs"
"http://data.doremus.org/expression/5c6f50b7-dbad-3f5d-a853-2aaac1c7a44e","http://www.w3.org/2000/01/rdf-schema#comment","Mélodie sur un poème de Benjamin Charles Stephenson"
"http://data.doremus.org/expression/5c6f50b7-dbad-3f5d-a853-2aaac1c7a44e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140038746"
"http://data.doremus.org/expression/5c6f50b7-dbad-3f5d-a853-2aaac1c7a44e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5c6f50b7-dbad-3f5d-a853-2aaac1c7a44e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140038746.intermarc"
"http://data.doremus.org/expression/5c6f50b7-dbad-3f5d-a853-2aaac1c7a44e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5c6f50b7-dbad-3f5d-a853-2aaac1c7a44e/casting/1"
"http://data.doremus.org/expression/5c6f50b7-dbad-3f5d-a853-2aaac1c7a44e","http://data.doremus.org/ontology#U68_has_variant_title","The night wind sighs"
"http://data.doremus.org/expression/5c6f50b7-dbad-3f5d-a853-2aaac1c7a44e","http://data.doremus.org/ontology#U71_has_uniform_title","Venetian song"
"http://data.doremus.org/expression/5c6f50b7-dbad-3f5d-a853-2aaac1c7a44e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5c6f50b7-dbad-3f5d-a853-2aaac1c7a44e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2aff29fc-2df4-382c-a0e4-2006d80dcf06"
"http://data.doremus.org/expression/5c6f50b7-dbad-3f5d-a853-2aaac1c7a44e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/5c6f50b7-dbad-3f5d-a853-2aaac1c7a44e","http://purl.org/dc/elements/1.1/identifier","14003874"
"http://data.doremus.org/expression/5c6f50b7-dbad-3f5d-a853-2aaac1c7a44e","http://erlangen-crm.org/current/P3_has_note","Mélodie sur un poème de Benjamin Charles Stephenson"
"http://data.doremus.org/expression/5c6f50b7-dbad-3f5d-a853-2aaac1c7a44e","http://data.doremus.org/ontology#U70_has_original_title","The night wind sighs"
