"subject","predicate","object"
"http://data.doremus.org/expression/cf5a2e90-a76a-3cd9-8d06-61830382d46b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cf5a2e90-a76a-3cd9-8d06-61830382d46b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cf5a2e90-a76a-3cd9-8d06-61830382d46b","http://www.w3.org/2000/01/rdf-schema#label","Chorals"
"http://data.doremus.org/expression/cf5a2e90-a76a-3cd9-8d06-61830382d46b","http://www.w3.org/2000/01/rdf-schema#comment","Concerne les cantates, les motets, le ""Kyrie"" BWV 233a, le ""Magnificat"" BWV 243a, les passions, l'""Oratorium tempore Nativitatis Christi"" BWV 248, les chorals BWV 250-438, les Lieder BWV 439-518, les cantiques spirituels BWV 519-523, l'""Orgelbüchlein"" BWV 599-644, les chorals variés BWV 645-650, les 18 chorals BWV 651-668, les préludes de choral BWV 669-765, les œuvres pour orgue BWV 766-770 et 957, les deux chorals BWV 1084 et 1089, les 30 préludes de choral BWV 1090-1095 et 1097-1120, les quatre chorals BWV 1122-1126"
"http://data.doremus.org/expression/cf5a2e90-a76a-3cd9-8d06-61830382d46b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15042428n"
"http://data.doremus.org/expression/cf5a2e90-a76a-3cd9-8d06-61830382d46b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15042428n.intermarc"
"http://data.doremus.org/expression/cf5a2e90-a76a-3cd9-8d06-61830382d46b","http://data.doremus.org/ontology#U71_has_uniform_title","Chorals"
"http://data.doremus.org/expression/cf5a2e90-a76a-3cd9-8d06-61830382d46b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cf5a2e90-a76a-3cd9-8d06-61830382d46b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3eb2a419-29fe-3b2a-8437-15e40553cfcf"
"http://data.doremus.org/expression/cf5a2e90-a76a-3cd9-8d06-61830382d46b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/cf5a2e90-a76a-3cd9-8d06-61830382d46b","http://purl.org/dc/elements/1.1/identifier","15042428"
"http://data.doremus.org/expression/cf5a2e90-a76a-3cd9-8d06-61830382d46b","http://erlangen-crm.org/current/P3_has_note","Concerne les cantates, les motets, le ""Kyrie"" BWV 233a, le ""Magnificat"" BWV 243a, les passions, l'""Oratorium tempore Nativitatis Christi"" BWV 248, les chorals BWV 250-438, les Lieder BWV 439-518, les cantiques spirituels BWV 519-523, l'""Orgelbüchlein"" BWV 599-644, les chorals variés BWV 645-650, les 18 chorals BWV 651-668, les préludes de choral BWV 669-765, les œuvres pour orgue BWV 766-770 et 957, les deux chorals BWV 1084 et 1089, les 30 préludes de choral BWV 1090-1095 et 1097-1120, les quatre chorals BWV 1122-1126"
