"subject","predicate","object"
"http://data.doremus.org/manifestation/fa1523d8-0aec-38d2-8931-54244d41fd0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/fa1523d8-0aec-38d2-8931-54244d41fd0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4ee5e394-8699-335a-ae3a-bbcec7751c91"
"http://data.doremus.org/manifestation/fa1523d8-0aec-38d2-8931-54244d41fd0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/54dbe3ba-5d63-3bef-8bb2-6e518e7e3cd6"
"http://data.doremus.org/manifestation/fa1523d8-0aec-38d2-8931-54244d41fd0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/b21283c4-4f70-36f7-865a-c3c05def2bba"
"http://data.doremus.org/manifestation/fa1523d8-0aec-38d2-8931-54244d41fd0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/1850694d-d116-35bd-b2a5-da2024512cd7"
"http://data.doremus.org/manifestation/fa1523d8-0aec-38d2-8931-54244d41fd0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/734b77e3-a917-31cd-a561-1db6e5bc5a2d"
"http://data.doremus.org/manifestation/fa1523d8-0aec-38d2-8931-54244d41fd0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e249d193-6c80-3180-a50b-a92e0561f82c"
"http://data.doremus.org/manifestation/fa1523d8-0aec-38d2-8931-54244d41fd0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6191f159-e211-39fa-819c-5c09a0e29f94"
"http://data.doremus.org/manifestation/fa1523d8-0aec-38d2-8931-54244d41fd0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8e9a2ca0-5eaf-30f6-896d-10274197e786"
"http://data.doremus.org/manifestation/fa1523d8-0aec-38d2-8931-54244d41fd0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4be921b6-312c-318f-9e20-c87521fda67e"
"http://data.doremus.org/manifestation/fa1523d8-0aec-38d2-8931-54244d41fd0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0bf4e93d-02d9-3363-a8a5-a817adee6705"
"http://data.doremus.org/manifestation/fa1523d8-0aec-38d2-8931-54244d41fd0c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/422ad7d9-8fac-381f-9167-8e2e3aa2f14c"
"http://data.doremus.org/manifestation/fa1523d8-0aec-38d2-8931-54244d41fd0c","http://purl.org/dc/elements/1.1/identifier","1496795"
"http://data.doremus.org/manifestation/fa1523d8-0aec-38d2-8931-54244d41fd0c","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
