"subject","predicate","object"
"http://data.doremus.org/event/88c03fb0-3724-3fda-8312-7b986c053730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/88c03fb0-3724-3fda-8312-7b986c053730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/88c03fb0-3724-3fda-8312-7b986c053730","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0729145"
"http://data.doremus.org/event/88c03fb0-3724-3fda-8312-7b986c053730","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0732558"
"http://data.doremus.org/event/88c03fb0-3724-3fda-8312-7b986c053730","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/88c03fb0-3724-3fda-8312-7b986c053730/interval"
"http://data.doremus.org/event/88c03fb0-3724-3fda-8312-7b986c053730","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/28385c45-45b3-302a-96e6-cc9354fa86fa"
"http://data.doremus.org/event/88c03fb0-3724-3fda-8312-7b986c053730","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/88c03fb0-3724-3fda-8312-7b986c053730","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/88c03fb0-3724-3fda-8312-7b986c053730/activity/1"
"http://data.doremus.org/event/88c03fb0-3724-3fda-8312-7b986c053730","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f158a6fd-23e2-3af8-8f63-97fc2911098a"
"http://data.doremus.org/event/88c03fb0-3724-3fda-8312-7b986c053730","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61d38d10-b01c-3883-a11e-5e985ed613e0"
"http://data.doremus.org/event/88c03fb0-3724-3fda-8312-7b986c053730","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/19_century"
"http://data.doremus.org/event/88c03fb0-3724-3fda-8312-7b986c053730","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9"
"http://data.doremus.org/event/88c03fb0-3724-3fda-8312-7b986c053730","http://erlangen-crm.org/current/P3_has_note","1811-1812"
