"subject","predicate","object"
"http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon ou flûte, piano, violoncelle ad libitum. La majeur. KV 12"
"http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13930889j"
"http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13930889j.intermarc"
"http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b/casting/1"
"http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b/catalog/KV_12"
"http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon ou flûte, piano, violoncelle ad libitum. La majeur. Op. 3, no 3"
"http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon ou flûte, piano, violoncelle ad libitum. La majeur. KV 12"
"http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2a7f56a-76a9-3b19-ba76-7ac3153995a4"
"http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b","http://purl.org/dc/elements/1.1/identifier","13930889"
"http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
