"subject","predicate","object"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://www.w3.org/2000/01/rdf-schema#label","Chamber Orchestra of Europe, Maria-Joao Pires"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000151702"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://www.w3.org/2000/01/rdf-schema#comment","NE1023279"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000151701"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000151700"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/64524880-a42e-3950-ba91-dc8d706a96f0"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2466ea5e-aeeb-3ff3-aca1-f23b25fb93c9"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8624f197-0fe2-3b68-a911-fbd50066bc24"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/3101cf92-2d1a-3c9d-80cb-2ccf434b969a"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cc7d7756-6fde-3865-9310-c9facdc11d0b"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5ec08073-a159-3a0b-8ec6-99ce6c90dca7"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5e4a7b09-7c0b-3e68-bf84-0709e047b60b"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2306fa84-571b-3e5f-868e-5ea87c165fb9"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://erlangen-crm.org/current/P102_has_title","Chamber Orchestra of Europe, Maria-Joao Pires"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://purl.org/dc/elements/1.1/identifier","0950480"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://erlangen-crm.org/current/P3_has_note","CMVI000151700"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://erlangen-crm.org/current/P3_has_note","NE1023279"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://erlangen-crm.org/current/P3_has_note","CMVI000151701"
"http://data.doremus.org/manifestation/f5e5b5db-144f-301f-89ef-f3f669869bdf","http://erlangen-crm.org/current/P3_has_note","CMVI000151702"
