"subject","predicate","object"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://www.w3.org/2000/01/rdf-schema#label","Konzertarien"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://data.doremus.org/ontology#U167_has_title_proper","Konzertarien"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200310z.intermarc"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54a11a84-019e-30a3-9f86-a35517697667"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320/title"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://purl.org/dc/elements/1.1/identifier","38200310"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/31662eeb-0730-399f-87a1-0520c2085b0a"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7ac3a282-3a49-3ba4-8d58-fb59d268a9f8"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fdf7d9c2-69d6-300a-b7d7-38652f6bd184"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3e39a672-aaf8-398d-a107-5100dfbe5d1c"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a631484c-5223-3119-90ad-3eae3542151e"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8036be2b-f015-33f8-b541-52c180c9a926"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c0ce8a40-2edd-371e-89bc-08ec831cd24d"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cbd1108a-1066-3e8f-a687-5a91670ecf09"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7454748e-c26f-35ec-9c14-416a021ba277"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/26a70b5f-231c-3c3f-a6ab-c1210874d489"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/43890dbf-bc70-3f45-bb86-02adc8d3310f"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e3f235fe-77d9-3d70-8436-c79b1fb55ce5"
"http://data.doremus.org/manifestation/e035935a-b9dd-3ca5-b478-00adc7f3d320","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3516fd0f-f95e-31ce-89f1-607e21816cb1"
