"subject","predicate","object"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://www.w3.org/2000/01/rdf-schema#label","Passions : Le désordre amoureux : Les Caprices de l'amour"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://www.w3.org/2000/01/rdf-schema#comment","NE1072086"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://www.w3.org/2000/01/rdf-schema#comment","NE1072088"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://www.w3.org/2000/01/rdf-schema#comment","NE1072085"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://www.w3.org/2000/01/rdf-schema#comment","NE1072087"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/d3d513ea-1b1d-3480-a891-50a73a1d4d7e"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/83fe2bd2-295d-3d86-8691-927ddffbe5a2"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fe5d5d93-0094-366f-aa0a-f3fd66479845"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b670f475-7ff7-3324-a2e9-5d31f2615acc"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3b33cc6a-a5fe-3123-9c46-605d5da8e79e"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6b81c1db-2801-3ca7-81a7-fc9f39907452"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e25da36d-e32e-3ce7-8407-30f114b95d01"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4e26518b-267e-39e1-b19a-a030d7bd0286"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1cb4be24-f21d-330d-a939-9233132ed11c"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/07e966df-3cee-3f83-8fa2-4962bfa217bc"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8caf9fd5-7fb6-3b9f-8968-0a104cba41f3"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7775a071-0efb-3738-a34d-27c58f903840"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P102_has_title","Passions : Le désordre amoureux : Les Caprices de l'amour"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://purl.org/dc/elements/1.1/identifier","1055384"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P3_has_note","NE1072087"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P3_has_note","NE1072086"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P3_has_note","NE1072088"
"http://data.doremus.org/manifestation/a97344c5-a23a-3901-aeda-7d77148d5f07","http://erlangen-crm.org/current/P3_has_note","NE1072085"
