"subject","predicate","object"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914960n"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914960n.intermarc"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82eb257c-5021-3457-91ae-1cc56eba0267"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de622195-4f2f-302b-8af0-b4a37dee4f0d"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/312b3c15-7139-3a13-88c8-73a4af901cf9"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d0b4137-a671-3e33-b775-a2c9b6c881a4"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e406a2b-d3bd-3a23-85e1-63a31340d66b"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee632908-dada-3199-a861-736ecd29b91f"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9be68931-97ad-3d57-8419-e4fd243505c1"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3dd169c6-d860-32cf-961d-649a6a5c104f"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a3d04ea-808f-3098-845a-8cb052a52945"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a285172c-a973-372f-9e62-496d6a97b5bc"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/859a9bf1-0784-36d5-a5f6-21829a77b1d0"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a3a9225-7d4f-3e16-bd69-2109563b7a55"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/08ea5a62-cc0e-3680-baf0-940a6a83e04f"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b4b6e604-4cb9-3e23-a4f4-aaf87664328b"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a457ff7-e9dd-3f22-9d76-6a88f6c26779"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b65bdb5a-bcdd-32e2-876c-950f39cab1c0"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1fb0ddb-79fd-3049-8f1a-3dce5a789b84"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c2a19bf9-4869-35f3-b9f7-c433c041e764"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58b00052-0021-3ddb-bacd-2d3d27441583"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f4cdbe7c-9766-3dea-90d1-ea280cdd0546"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f1ec9bbe-8a0c-3c72-977c-dfc24fd93d62"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7898f94c-23e6-3a53-9663-1df868b49fd9"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e5c4e5fe-b013-34ae-92dd-c48070f146bd"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1f6c90c4-7b30-3fd6-9ff9-cf1427785a03"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/743fc364-869d-3724-85ee-507cac276a53"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ceb6013-cc34-3318-a0a1-40b4dce28f17"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7ca3b4c5-4339-378f-b877-19631b15b55d"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4bd04beb-bd71-3f98-8285-e5763626dfec"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7076bda7-75ad-3ccb-b519-30da790f3a72"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4376c231-cc2e-3ff1-a14d-d54ee3c92735"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/e80f3a9f-a471-3056-92b3-bff537b5f8b7"
"http://data.doremus.org/work/36e68391-5573-3623-b0ab-a5c31431a433","http://purl.org/dc/elements/1.1/identifier","13914960"
