"subject","predicate","object"
"http://data.doremus.org/expression/8ab7ac9f-928e-37c2-904d-a0752de9a8e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8ab7ac9f-928e-37c2-904d-a0752de9a8e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8ab7ac9f-928e-37c2-904d-a0752de9a8e4","http://www.w3.org/2000/01/rdf-schema#label","Miserere mei, Deus"
"http://data.doremus.org/expression/8ab7ac9f-928e-37c2-904d-a0752de9a8e4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16627013g"
"http://data.doremus.org/expression/8ab7ac9f-928e-37c2-904d-a0752de9a8e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16627013g.intermarc"
"http://data.doremus.org/expression/8ab7ac9f-928e-37c2-904d-a0752de9a8e4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8ab7ac9f-928e-37c2-904d-a0752de9a8e4/casting/1"
"http://data.doremus.org/expression/8ab7ac9f-928e-37c2-904d-a0752de9a8e4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8ab7ac9f-928e-37c2-904d-a0752de9a8e4/catalog/NJE_18.3"
"http://data.doremus.org/expression/8ab7ac9f-928e-37c2-904d-a0752de9a8e4","http://data.doremus.org/ontology#U68_has_variant_title","Psaumes. Voix (5). No 50 (Vulgate)"
"http://data.doremus.org/expression/8ab7ac9f-928e-37c2-904d-a0752de9a8e4","http://data.doremus.org/ontology#U68_has_variant_title","Psaumes. Voix (5). No 51"
"http://data.doremus.org/expression/8ab7ac9f-928e-37c2-904d-a0752de9a8e4","http://data.doremus.org/ontology#U71_has_uniform_title","Miserere mei, Deus"
"http://data.doremus.org/expression/8ab7ac9f-928e-37c2-904d-a0752de9a8e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8ab7ac9f-928e-37c2-904d-a0752de9a8e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/848cada2-c0b0-3f6a-ba3c-c1a7ee588b57"
"http://data.doremus.org/expression/8ab7ac9f-928e-37c2-904d-a0752de9a8e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/8ab7ac9f-928e-37c2-904d-a0752de9a8e4","http://data.doremus.org/ontology#U10_has_order_number",51
"http://data.doremus.org/expression/8ab7ac9f-928e-37c2-904d-a0752de9a8e4","http://purl.org/dc/elements/1.1/identifier","16627013"
