"subject","predicate","object"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://www.w3.org/2000/01/rdf-schema#label","Schwetzingen,salle Mozart/Beethoven,Mozart/Ensemble Zefiro"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 3 mai 2014 dans le cadre du Festival de Schwetzingen, Salle Mozart, Schwetzingen, Allemagne"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20373543"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2921044/"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2834240/"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4/interval"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c1225af-aa68-3e7b-bf3b-bb3660e3c785"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54d209ec-52b8-32bf-a8ae-20d99557bfa4"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e7db14a-2ea4-3cfd-abef-52ab732372a3"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4459fb97-2c15-321c-87ce-949ba44827aa"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/37058fcb-34f5-3f51-829b-50a74ae2b75e"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36d5229c-8a48-34a7-a36a-42451c481d9c"
