"subject","predicate","object"
"http://data.doremus.org/manifestation/64617af1-f0e0-3c54-96f4-6e8c2b22d1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/64617af1-f0e0-3c54-96f4-6e8c2b22d1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/64617af1-f0e0-3c54-96f4-6e8c2b22d1ce","http://www.w3.org/2000/01/rdf-schema#label","Contredanse in D, KV 534"
"http://data.doremus.org/manifestation/64617af1-f0e0-3c54-96f4-6e8c2b22d1ce","http://data.doremus.org/ontology#U167_has_title_proper","Contredanse in D, KV 534"
"http://data.doremus.org/manifestation/64617af1-f0e0-3c54-96f4-6e8c2b22d1ce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/64617af1-f0e0-3c54-96f4-6e8c2b22d1ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382151982.intermarc"
"http://data.doremus.org/manifestation/64617af1-f0e0-3c54-96f4-6e8c2b22d1ce","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8280a87d-7396-37cb-b832-aeb1be3a640a"
"http://data.doremus.org/manifestation/64617af1-f0e0-3c54-96f4-6e8c2b22d1ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/64617af1-f0e0-3c54-96f4-6e8c2b22d1ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d65733bc-7fd7-3e87-9bd9-c0a972a4f88c"
"http://data.doremus.org/manifestation/64617af1-f0e0-3c54-96f4-6e8c2b22d1ce","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/64617af1-f0e0-3c54-96f4-6e8c2b22d1ce/title"
"http://data.doremus.org/manifestation/64617af1-f0e0-3c54-96f4-6e8c2b22d1ce","http://data.doremus.org/ontology#U10_has_order_number",27
"http://data.doremus.org/manifestation/64617af1-f0e0-3c54-96f4-6e8c2b22d1ce","http://purl.org/dc/elements/1.1/identifier","38215198-027"
