"subject","predicate","object"
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://www.w3.org/2000/01/rdf-schema#label","Impromptus D. 899 Nos. 1-2"
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://www.w3.org/2000/01/rdf-schema#label","Piano sonata D. 894"
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://www.w3.org/2000/01/rdf-schema#label","Impromptus"
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://www.w3.org/2000/01/rdf-schema#label","D 899, no 2 ""Piano"""
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://www.w3.org/2000/01/rdf-schema#label","D 899, no 2 ""D 899, no 2 ""Piano"""""
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://www.w3.org/2000/01/rdf-schema#label","D 899, no 2 ""D 899, no 2 ""D 899, no 2 ""Piano"""""""
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383258700.intermarc"
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b69c44f-3dce-3074-bbf4-6e74cb7970f0"
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://erlangen-crm.org/current/P102_has_title","Impromptus D. 899 Nos. 1-2"
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://erlangen-crm.org/current/P102_has_title","Impromptus"
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://erlangen-crm.org/current/P102_has_title","D 899, no 2 ""D 899, no 2 ""Piano"""""
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://erlangen-crm.org/current/P102_has_title","D 899, no 2 ""D 899, no 2 ""D 899, no 2 ""Piano"""""""
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://erlangen-crm.org/current/P102_has_title","D 899, no 2 ""Piano"""
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://erlangen-crm.org/current/P102_has_title","Piano sonata D. 894"
"http://data.doremus.org/expression/f040c83f-b0f8-38d7-988c-04bc8449dd77","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af"
