"subject","predicate","object"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914947f"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914947f.intermarc"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69a733a9-4a61-37af-8657-9509c444b039"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6984acdd-8f8b-3646-b2c4-685769a015bd"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f5e790ce-3f3d-3156-af55-d6028c0a325b"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/22fb6a5a-f165-3083-8530-5a8dc05d1636"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70358078-5219-3de0-a3b8-2ba4e5491170"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/445318b4-b3d7-3da1-96d0-216baf8b1990"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a24e3a3f-a6c0-32b9-a0d7-e5d7c925c8d7"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd1bdde8-c7c0-3aa1-bc53-25bfd6594862"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4fa3c77f-1cb2-3014-a156-acfd1e47bc20"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8c6e1da5-c750-37f9-8b64-60c57bd5cbc5"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ac6bd97d-cfa3-3cab-854c-684f98d0daea"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8589531c-675e-324b-81c5-ce597bdd14dc"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77903b55-958f-3acb-ac52-3fb598f85314"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/44a2b837-4c64-3c61-859d-81e3e2a5368c"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/20575e6a-c491-3d4d-9b14-4a01a3f526cf"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/149e042e-6836-30e7-9a20-d27c6836bc20"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9728bc7f-9a48-383d-8755-0175a8eeaaf4"
"http://data.doremus.org/work/a973d3cb-c7c5-3e84-af20-a4bfe643ca4f","http://purl.org/dc/elements/1.1/identifier","13914947"
