"subject","predicate","object"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://www.w3.org/2000/01/rdf-schema#label","Classicool"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U167_has_title_proper","Classicool"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e958df61-b7b7-3031-b503-3ab4b692c753"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/064e2c63-d1ba-3d9f-add2-acec1e4d899b"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb9f2a62-87df-3006-982a-bfb5afdf1528"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1911e183-f0e3-3391-8bc4-b574538759b9"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed4a67da-19d4-3f7b-bb9d-cd341d4cc964"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75102483-2515-3348-9cc0-4131e6fe9fda"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ca465878-c6ed-3289-baa9-258212bf65ff"
