"subject","predicate","object"
"http://data.doremus.org/manifestation/3f12ec20-66f1-3246-a0bf-932ff3262043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3f12ec20-66f1-3246-a0bf-932ff3262043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3f12ec20-66f1-3246-a0bf-932ff3262043","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour deux trompettes orchestre à cordes et continuo RV 537"
"http://data.doremus.org/manifestation/3f12ec20-66f1-3246-a0bf-932ff3262043","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour deux trompettes orchestre à cordes et continuo RV 537"
"http://data.doremus.org/manifestation/3f12ec20-66f1-3246-a0bf-932ff3262043","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3f12ec20-66f1-3246-a0bf-932ff3262043","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201966g.intermarc"
"http://data.doremus.org/manifestation/3f12ec20-66f1-3246-a0bf-932ff3262043","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a8a4ac32-4a10-3cec-b53b-f363d9138f6b"
"http://data.doremus.org/manifestation/3f12ec20-66f1-3246-a0bf-932ff3262043","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3f12ec20-66f1-3246-a0bf-932ff3262043","http://data.doremus.org/ontology#U53_has_duration","PT7M02S"
"http://data.doremus.org/manifestation/3f12ec20-66f1-3246-a0bf-932ff3262043","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5731a35-6ee4-31a6-95bf-18ee5947157b"
"http://data.doremus.org/manifestation/3f12ec20-66f1-3246-a0bf-932ff3262043","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3f12ec20-66f1-3246-a0bf-932ff3262043/title"
"http://data.doremus.org/manifestation/3f12ec20-66f1-3246-a0bf-932ff3262043","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/3f12ec20-66f1-3246-a0bf-932ff3262043","http://purl.org/dc/elements/1.1/identifier","38201966-005"
