"subject","predicate","object"
"http://data.doremus.org/performance/e67452e5-8dfd-3445-8f49-29ee14f03f5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e67452e5-8dfd-3445-8f49-29ee14f03f5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e67452e5-8dfd-3445-8f49-29ee14f03f5d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0994445"
"http://data.doremus.org/performance/e67452e5-8dfd-3445-8f49-29ee14f03f5d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e67452e5-8dfd-3445-8f49-29ee14f03f5d/interval"
"http://data.doremus.org/performance/e67452e5-8dfd-3445-8f49-29ee14f03f5d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8b10c2f7-9510-3597-aff6-a817812a8bbf"
"http://data.doremus.org/performance/e67452e5-8dfd-3445-8f49-29ee14f03f5d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e67452e5-8dfd-3445-8f49-29ee14f03f5d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e67452e5-8dfd-3445-8f49-29ee14f03f5d/1"
"http://data.doremus.org/performance/e67452e5-8dfd-3445-8f49-29ee14f03f5d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e67452e5-8dfd-3445-8f49-29ee14f03f5d/2"
"http://data.doremus.org/performance/e67452e5-8dfd-3445-8f49-29ee14f03f5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea0b82d3-09d4-32e2-ac6e-a18f84ee5eab"
"http://data.doremus.org/performance/e67452e5-8dfd-3445-8f49-29ee14f03f5d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/72fdcd41-8df1-3b01-a3e8-ef51edaeb28f"
"http://data.doremus.org/performance/e67452e5-8dfd-3445-8f49-29ee14f03f5d","http://data.doremus.org/ontology#U205_has_cast_detail","Les musiciens du Louvre; Marc Minkowski, direction"
