"subject","predicate","object"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14785291g"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14785291g.intermarc"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/41274448-964e-38b9-82a6-593d86669023"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f7793060-3c7e-30e5-ad41-29024a804839"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c0bc2d4-6841-3f18-9b46-38010f70edc3"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7511f1a2-8497-3472-b6cf-76808482fb02"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ce8df3d-24ab-371c-8beb-d9c8c26f33fb"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/990a834e-f768-394e-a02b-93e7b1e44de0"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/61d3bd75-1413-3fc9-8e9f-1ace547cafb9"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/811f1a88-c840-30aa-9593-1a8fdc22cf67"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26b5bfd6-3ff2-3aee-ac56-dcca3ea67d6b"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60fa10c2-a8c1-3d4a-a6ad-db2f0e0e929b"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69c885eb-3b4f-39d2-8e9b-a97ebb88e5a5"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/194b40dc-dddb-37d6-be19-c5c8934551e0"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e6aeb0be-0921-3c49-a54a-81674cba183e"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/466efbbf-7165-3de5-b261-6b6f3face5a7"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9061ffee-a598-3ea7-909c-01c6efc43d66"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d775573c-4012-3c79-b82b-f67f1ed33f70"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa1af07c-55b0-3e22-8604-75459149e5d8"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99d24e31-fa0f-334f-8733-f2089c64943a"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c0b921c1-cbfc-3640-8520-1ce54b253088"
