"subject","predicate","object"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://www.w3.org/2000/01/rdf-schema#label","Tantum ergo"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://www.w3.org/2000/01/rdf-schema#comment","Existe avec un accompagnement de quintette à cordes par G. Fauré (sur le ms.)"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de composition : 8 novembre 1904"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://www.w3.org/2000/01/rdf-schema#comment","Tonalité : fa majeur (ms.)"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre composée pour la messe de mariage de Mlle Greffulhe"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139544603"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139544603.intermarc"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87/casting/1"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://data.doremus.org/ontology#U71_has_uniform_title","Tantum ergo"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a49390f4-b913-3b06-b6de-ab591f42a6e0"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3a59e040-87be-3b8c-b5c6-c277fbc9792b"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://purl.org/dc/elements/1.1/identifier","13954460"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://erlangen-crm.org/current/P3_has_note","Date de fin de composition : 8 novembre 1904"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://erlangen-crm.org/current/P3_has_note","Existe avec un accompagnement de quintette à cordes par G. Fauré (sur le ms.)"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://erlangen-crm.org/current/P3_has_note","Oeuvre composée pour la messe de mariage de Mlle Greffulhe"
"http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87","http://erlangen-crm.org/current/P3_has_note","Tonalité : fa majeur (ms.)"
