"subject","predicate","object"
"http://data.doremus.org/expression/8ddcaf49-e1c6-3758-8185-9b46f54b65b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8ddcaf49-e1c6-3758-8185-9b46f54b65b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8ddcaf49-e1c6-3758-8185-9b46f54b65b4","http://www.w3.org/2000/01/rdf-schema#label","Danses d'Espagne. Bolero-valse"
"http://data.doremus.org/expression/8ddcaf49-e1c6-3758-8185-9b46f54b65b4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148178335"
"http://data.doremus.org/expression/8ddcaf49-e1c6-3758-8185-9b46f54b65b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148178335.intermarc"
"http://data.doremus.org/expression/8ddcaf49-e1c6-3758-8185-9b46f54b65b4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8ddcaf49-e1c6-3758-8185-9b46f54b65b4/casting/1"
"http://data.doremus.org/expression/8ddcaf49-e1c6-3758-8185-9b46f54b65b4","http://data.doremus.org/ontology#U68_has_variant_title","Danses d'Espagne. Bolero-valse"
"http://data.doremus.org/expression/8ddcaf49-e1c6-3758-8185-9b46f54b65b4","http://data.doremus.org/ontology#U71_has_uniform_title","Bolero-valse"
"http://data.doremus.org/expression/8ddcaf49-e1c6-3758-8185-9b46f54b65b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8ddcaf49-e1c6-3758-8185-9b46f54b65b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa4a0c8e-570a-3ef7-8051-f87f65bead29"
"http://data.doremus.org/expression/8ddcaf49-e1c6-3758-8185-9b46f54b65b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/8ddcaf49-e1c6-3758-8185-9b46f54b65b4","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8ddcaf49-e1c6-3758-8185-9b46f54b65b4/opus/75"
"http://data.doremus.org/expression/8ddcaf49-e1c6-3758-8185-9b46f54b65b4","http://purl.org/dc/elements/1.1/identifier","14817833"
"http://data.doremus.org/expression/8ddcaf49-e1c6-3758-8185-9b46f54b65b4","http://data.doremus.org/ontology#U70_has_original_title","Danses d'Espagne. Bolero-valse"
