"subject","predicate","object"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://www.w3.org/2000/01/rdf-schema#label","Concertos under the stars"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U167_has_title_proper","Concertos under the stars"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/785fd9a8-9636-3f71-b666-294e4a8792b8"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5923ca25-9675-3acd-95ce-0602777023b0"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3dc954ad-11c5-32f8-804e-4c9e9bc05f64"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c3fd513d-5c2e-3e7f-a5c7-2bf13687e46f"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f30a3afe-ba14-318d-9f32-5ef68bafb382"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25e8bcde-2627-3fae-a26d-38eb8ffa7d26"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93ecdb69-9863-3db4-8268-69d18b2aa266"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c7010ab-6d61-3e9e-8b1f-2dfebe7d7d6f"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1d03c75-08bb-3f13-be15-379eb02a9449"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25da91fa-82aa-3943-8151-2535ece623fe"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/31da267a-ec5d-30f8-828b-63e8a8e80ae5"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dac8125b-9d96-3487-aa84-13f7817b1ed4"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/20acd3e4-3624-3d08-bbb0-d0eca3cbac81"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382131063.intermarc"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62/cast/1"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f9fb69c-e330-3bc7-accf-dd3ff6e863b0"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62/title"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U50_has_annotation","Los Angeles, Calif 90028 : prod. Angel Records, P 1990"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41b962c4-0b1b-3aa5-aa7a-405d4a0667e9"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa77c2d9-75e6-33f8-9e81-7d8c608046ee"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f0fa4c66-8c1d-384b-a3db-feb3b5a4b8b6"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ad77015f-1b36-372e-9c98-b2f000d3cc60"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d7dfda1-dcab-385c-a865-63de1b1865a1"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ba0b741f-8eb9-3d3b-95a1-5e363cdedaae"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/231caba0-48f6-3676-9aeb-edb5090ce62a"
"http://data.doremus.org/publication/943b6996-113c-3977-853d-9dda9a57ef62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/778da981-a432-392d-904d-f4469544a1bb"
