"subject","predicate","object"
"http://data.doremus.org/performance/453f2a3c-cad4-3025-a684-23f0a4d850e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/453f2a3c-cad4-3025-a684-23f0a4d850e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/453f2a3c-cad4-3025-a684-23f0a4d850e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381996699.intermarc"
"http://data.doremus.org/performance/453f2a3c-cad4-3025-a684-23f0a4d850e2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/453f2a3c-cad4-3025-a684-23f0a4d850e2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/453f2a3c-cad4-3025-a684-23f0a4d850e2/interval"
"http://data.doremus.org/performance/453f2a3c-cad4-3025-a684-23f0a4d850e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b52d1eb-20ea-3ad5-9146-a410281a2252"
"http://data.doremus.org/performance/453f2a3c-cad4-3025-a684-23f0a4d850e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/453f2a3c-cad4-3025-a684-23f0a4d850e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d85d41cb-810d-379c-98e0-8f71c117bd21"
"http://data.doremus.org/performance/453f2a3c-cad4-3025-a684-23f0a4d850e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95588253-815c-3eca-9a1a-2b2c58c217ec"
"http://data.doremus.org/performance/453f2a3c-cad4-3025-a684-23f0a4d850e2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/952f2b69-b01a-3df8-b81f-1efb6c8aef95"
