"subject","predicate","object"
"http://data.doremus.org/performance/d3bdc9b2-7cfd-3a28-88bf-a83df540af4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d3bdc9b2-7cfd-3a28-88bf-a83df540af4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d3bdc9b2-7cfd-3a28-88bf-a83df540af4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/performance/d3bdc9b2-7cfd-3a28-88bf-a83df540af4e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8bba5812-e063-3d55-b0c3-ac0a8ec5d9e6"
"http://data.doremus.org/performance/d3bdc9b2-7cfd-3a28-88bf-a83df540af4e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d3bdc9b2-7cfd-3a28-88bf-a83df540af4e/interval"
"http://data.doremus.org/performance/d3bdc9b2-7cfd-3a28-88bf-a83df540af4e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4bfd61fc-0793-35f4-8e36-c0d635bc5b65"
"http://data.doremus.org/performance/d3bdc9b2-7cfd-3a28-88bf-a83df540af4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d3bdc9b2-7cfd-3a28-88bf-a83df540af4e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/318ab7c2-8f26-393e-b33a-8e137e19a23a"
"http://data.doremus.org/performance/d3bdc9b2-7cfd-3a28-88bf-a83df540af4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d299694d-15ac-3b58-b13a-54fd956773e7"
"http://data.doremus.org/performance/d3bdc9b2-7cfd-3a28-88bf-a83df540af4e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/16492ef8-a619-35fb-87d8-f5709bf1a4e6"
