"subject","predicate","object"
"http://data.doremus.org/expression/b6667970-18a8-32c9-af79-7cc030060abd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/b6667970-18a8-32c9-af79-7cc030060abd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3e920079-84bf-3703-bcb5-f8f8199b3b9c"
"http://data.doremus.org/expression/b6667970-18a8-32c9-af79-7cc030060abd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2bcd42de-2385-3327-9700-2b8b66e31052"
"http://data.doremus.org/expression/b6667970-18a8-32c9-af79-7cc030060abd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/524bae18-2a40-3da5-b5eb-90a5af58d0c5"
"http://data.doremus.org/expression/b6667970-18a8-32c9-af79-7cc030060abd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cbbadf92-01f3-3173-8b41-907341d5469b"
"http://data.doremus.org/expression/b6667970-18a8-32c9-af79-7cc030060abd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d5d42a8e-c1f9-37ee-847d-493487e0c7f7"
"http://data.doremus.org/expression/b6667970-18a8-32c9-af79-7cc030060abd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7cbe9de7-d14b-3e93-baea-3f4db473d058"
"http://data.doremus.org/expression/b6667970-18a8-32c9-af79-7cc030060abd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2d7e6158-107f-322e-998c-43d031c6b1bc"
"http://data.doremus.org/expression/b6667970-18a8-32c9-af79-7cc030060abd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e592fa70-21e7-3f1f-9ae2-7cdf173b819d"
"http://data.doremus.org/expression/b6667970-18a8-32c9-af79-7cc030060abd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d2c07ce-fe3e-3aaa-a6ca-8d881e837380"
"http://data.doremus.org/expression/b6667970-18a8-32c9-af79-7cc030060abd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3244f4cb-220e-3595-b206-2a96fff860ff"
"http://data.doremus.org/expression/b6667970-18a8-32c9-af79-7cc030060abd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3a680fcb-4c9c-3ccc-956d-51dfdd489b17"
"http://data.doremus.org/expression/b6667970-18a8-32c9-af79-7cc030060abd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/45724baf-2e8c-36aa-8d1a-75693192607d"
"http://data.doremus.org/expression/b6667970-18a8-32c9-af79-7cc030060abd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cd501b68-d0a0-3c41-a3b2-d3346d5fc10c"
"http://data.doremus.org/expression/b6667970-18a8-32c9-af79-7cc030060abd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/24a4d289-39bb-3173-9024-daba5a586ced"
"http://data.doremus.org/expression/b6667970-18a8-32c9-af79-7cc030060abd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7c3f4470-1bf7-3729-bc30-0131f0cdd0fe"
