"subject","predicate","object"
"http://data.doremus.org/performance/9762c637-d493-3866-8cd4-7f47bec89621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9762c637-d493-3866-8cd4-7f47bec89621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9762c637-d493-3866-8cd4-7f47bec89621","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019323"
"http://data.doremus.org/performance/9762c637-d493-3866-8cd4-7f47bec89621","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9762c637-d493-3866-8cd4-7f47bec89621/interval"
"http://data.doremus.org/performance/9762c637-d493-3866-8cd4-7f47bec89621","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7216f700-1b14-3d15-ba32-e04eb40a7c24"
"http://data.doremus.org/performance/9762c637-d493-3866-8cd4-7f47bec89621","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9762c637-d493-3866-8cd4-7f47bec89621","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9762c637-d493-3866-8cd4-7f47bec89621/1"
"http://data.doremus.org/performance/9762c637-d493-3866-8cd4-7f47bec89621","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9762c637-d493-3866-8cd4-7f47bec89621/2"
"http://data.doremus.org/performance/9762c637-d493-3866-8cd4-7f47bec89621","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb1ed6f4-0526-3862-87bd-1296e933bfb5"
"http://data.doremus.org/performance/9762c637-d493-3866-8cd4-7f47bec89621","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e"
"http://data.doremus.org/performance/9762c637-d493-3866-8cd4-7f47bec89621","http://purl.org/dc/elements/1.1/identifier","1019323"
"http://data.doremus.org/performance/9762c637-d493-3866-8cd4-7f47bec89621","http://data.doremus.org/ontology#U205_has_cast_detail","Ensemble intercontemporain; David Robertson, direction"
