"subject","predicate","object"
"http://data.doremus.org/track/6ee78126-97c7-3934-b069-e1c8df50e91f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/6ee78126-97c7-3934-b069-e1c8df50e91f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/6ee78126-97c7-3934-b069-e1c8df50e91f","http://www.w3.org/2000/01/rdf-schema#label","Toccatina, pour violon"
"http://data.doremus.org/track/6ee78126-97c7-3934-b069-e1c8df50e91f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/6ee78126-97c7-3934-b069-e1c8df50e91f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/6ee78126-97c7-3934-b069-e1c8df50e91f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0803138"
"http://data.doremus.org/track/6ee78126-97c7-3934-b069-e1c8df50e91f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fe6baf09-aa18-3ac2-a9db-7447f25f8885"
"http://data.doremus.org/track/6ee78126-97c7-3934-b069-e1c8df50e91f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/6ee78126-97c7-3934-b069-e1c8df50e91f","http://data.doremus.org/ontology#U53_has_duration",343.43
"http://data.doremus.org/track/6ee78126-97c7-3934-b069-e1c8df50e91f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6465e28f-e714-3bf1-8516-cb7580d9cc6e"
"http://data.doremus.org/track/6ee78126-97c7-3934-b069-e1c8df50e91f","http://erlangen-crm.org/current/P102_has_title","Toccatina, pour violon"
"http://data.doremus.org/track/6ee78126-97c7-3934-b069-e1c8df50e91f","http://data.doremus.org/ontology#U10_has_order_number","01_05"
"http://data.doremus.org/track/6ee78126-97c7-3934-b069-e1c8df50e91f","http://purl.org/dc/elements/1.1/identifier","0803138"
