"subject","predicate","object"
"http://data.doremus.org/event/3f9bfec3-0084-3307-88c3-4f4ccc3544b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3f9bfec3-0084-3307-88c3-4f4ccc3544b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3f9bfec3-0084-3307-88c3-4f4ccc3544b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38216734q.intermarc"
"http://data.doremus.org/event/3f9bfec3-0084-3307-88c3-4f4ccc3544b1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bbf04786-d524-3e17-ac2c-94845e32d72b"
"http://data.doremus.org/event/3f9bfec3-0084-3307-88c3-4f4ccc3544b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0209cf0c-b749-3115-afc8-c8c46f3d1af8/interval"
"http://data.doremus.org/event/3f9bfec3-0084-3307-88c3-4f4ccc3544b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3f9bfec3-0084-3307-88c3-4f4ccc3544b1","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3f9bfec3-0084-3307-88c3-4f4ccc3544b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3f9bfec3-0084-3307-88c3-4f4ccc3544b1/activity/1"
"http://data.doremus.org/event/3f9bfec3-0084-3307-88c3-4f4ccc3544b1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/06ed52b7-f750-3ccb-ad8c-7defb7595d17"
"http://data.doremus.org/event/3f9bfec3-0084-3307-88c3-4f4ccc3544b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e151d38c-f78b-323d-b185-0d1d67452883"
"http://data.doremus.org/event/3f9bfec3-0084-3307-88c3-4f4ccc3544b1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2fb34bf1-de5b-364e-a8be-939896f69c3b"
"http://data.doremus.org/event/3f9bfec3-0084-3307-88c3-4f4ccc3544b1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0209cf0c-b749-3115-afc8-c8c46f3d1af8"
