"subject","predicate","object"
"http://data.doremus.org/expression/2b61fbc4-d73d-39a8-b7a2-f0200115afab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2b61fbc4-d73d-39a8-b7a2-f0200115afab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2b61fbc4-d73d-39a8-b7a2-f0200115afab","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour clarinette et orchestre en la majeur K 622. Adagio"
"http://data.doremus.org/expression/2b61fbc4-d73d-39a8-b7a2-f0200115afab","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour clarinette et orchestre en la majeur K 622"
"http://data.doremus.org/expression/2b61fbc4-d73d-39a8-b7a2-f0200115afab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2b61fbc4-d73d-39a8-b7a2-f0200115afab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382154230.intermarc"
"http://data.doremus.org/expression/2b61fbc4-d73d-39a8-b7a2-f0200115afab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2b61fbc4-d73d-39a8-b7a2-f0200115afab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0dda8398-1d72-3385-8024-9805c904ebe6"
"http://data.doremus.org/expression/2b61fbc4-d73d-39a8-b7a2-f0200115afab","http://erlangen-crm.org/current/P102_has_title","Concerto pour clarinette et orchestre en la majeur K 622. Adagio"
"http://data.doremus.org/expression/2b61fbc4-d73d-39a8-b7a2-f0200115afab","http://erlangen-crm.org/current/P102_has_title","Concerto pour clarinette et orchestre en la majeur K 622"
"http://data.doremus.org/expression/2b61fbc4-d73d-39a8-b7a2-f0200115afab","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
