"subject","predicate","object"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://www.w3.org/2000/01/rdf-schema#label","Anne Sofie von Otter"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U167_has_title_proper","Anne Sofie von Otter"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/978a9bfa-450e-362e-bc22-a22050b37c33"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df78ea88-f483-3d13-b2db-ec368269d94d"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54111b00-6fb8-3ae3-a1fb-ddb0115ba8d4"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9abc2b3e-4fdb-3987-88de-8f1f2e938136"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/795801b2-5478-38a1-ba82-6f688dc9cf1e"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e728cba-7152-34ec-9213-5363def9c5f7"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4cf2753a-bebe-3284-8ccb-113e0d52060f"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f9da3c9-2bc0-3358-b8a4-9de03d0515a0"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e67152af-ee34-370c-afa4-f0e9b903e09e"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85a04cbc-6282-386e-818c-27169462716f"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4cd3886c-f0dc-3e4a-8b9c-6c5bbea5411c"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63649ea6-a024-3cda-8e0c-e0bce8e6845e"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2ed39a9-2a33-3066-96ab-b65bdc5d08c8"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6dda2569-e21b-340e-b6d2-95cce62f7fcc"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db30e58c-3bbe-3a63-8a6f-e44f8ff58487"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80c49e67-7821-30b3-a7a5-9fb28e1bd110"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30766c0d-963f-3b2e-9eb5-e7040567576e"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9df5052-2594-385d-9b12-9c753da11bcc"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b44a02ff-bcdb-3992-a7b6-662ec63b5913"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f9c3f9b-d0de-3bf8-8596-532d01950e86"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fff1d55b-f631-31e8-b8f7-56f47f504390"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/933ea416-6729-3774-a714-919398964d76"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/189e65d9-4f2e-3697-a9c6-5806ddb1f356"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47df9e7f-dece-3153-a02f-e25d422b449d"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f2630a5-d928-3346-b334-8091bee6295f"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/1496e4c2-f496-3300-9f25-d9530bb1c2c5"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38418999p.intermarc"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6/responsibility/1"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6/cast/1"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60e93c96-1bde-3565-917d-daff7bfcd590"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6/title"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a4cbead4-160b-3e65-9d8b-f1c29b259c4d"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/684cabeb-99d3-37ca-b266-e4be8d98cdc1"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U50_has_annotation","Textes des airs avec trad."
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1998"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U67_has_subtitle","the artist's album"
