"subject","predicate","object"
"http://data.doremus.org/expression/6b668ae2-fd29-3a1b-80de-68bb000618d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6b668ae2-fd29-3a1b-80de-68bb000618d1","http://www.w3.org/2000/01/rdf-schema#label","Variations sur le choral Weinen Klagen Sorgen S 673"
"http://data.doremus.org/expression/6b668ae2-fd29-3a1b-80de-68bb000618d1","http://www.w3.org/2000/01/rdf-schema#comment","pour piano. D'après la cantate BWV 12 de Jean Sébastien Bach."
"http://data.doremus.org/expression/6b668ae2-fd29-3a1b-80de-68bb000618d1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052122"
"http://data.doremus.org/expression/6b668ae2-fd29-3a1b-80de-68bb000618d1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6b668ae2-fd29-3a1b-80de-68bb000618d1/catalog/S_673"
"http://data.doremus.org/expression/6b668ae2-fd29-3a1b-80de-68bb000618d1","http://erlangen-crm.org/current/P102_has_title","Variations sur le choral Weinen Klagen Sorgen S 673"
"http://data.doremus.org/expression/6b668ae2-fd29-3a1b-80de-68bb000618d1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/6b668ae2-fd29-3a1b-80de-68bb000618d1","http://purl.org/dc/elements/1.1/identifier","20061942"
"http://data.doremus.org/expression/6b668ae2-fd29-3a1b-80de-68bb000618d1","http://erlangen-crm.org/current/P3_has_note","pour piano. D'après la cantate BWV 12 de Jean Sébastien Bach."
"nodeID://b2052122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052122","http://www.w3.org/2000/01/rdf-schema#label","solo"
