"subject","predicate","object"
"http://data.doremus.org/manifestation/c0ce8a40-2edd-371e-89bc-08ec831cd24d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c0ce8a40-2edd-371e-89bc-08ec831cd24d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c0ce8a40-2edd-371e-89bc-08ec831cd24d","http://www.w3.org/2000/01/rdf-schema#label","No, che non sei capace KV 419"
"http://data.doremus.org/manifestation/c0ce8a40-2edd-371e-89bc-08ec831cd24d","http://data.doremus.org/ontology#U167_has_title_proper","No, che non sei capace KV 419"
"http://data.doremus.org/manifestation/c0ce8a40-2edd-371e-89bc-08ec831cd24d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c0ce8a40-2edd-371e-89bc-08ec831cd24d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200310z.intermarc"
"http://data.doremus.org/manifestation/c0ce8a40-2edd-371e-89bc-08ec831cd24d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a9cf55f7-be0f-34ec-8d99-17615db66a84"
"http://data.doremus.org/manifestation/c0ce8a40-2edd-371e-89bc-08ec831cd24d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c0ce8a40-2edd-371e-89bc-08ec831cd24d","http://data.doremus.org/ontology#U53_has_duration","PT4M32S"
"http://data.doremus.org/manifestation/c0ce8a40-2edd-371e-89bc-08ec831cd24d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1e705fd-e5fa-3d47-bcb0-70d868a7d850"
"http://data.doremus.org/manifestation/c0ce8a40-2edd-371e-89bc-08ec831cd24d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c0ce8a40-2edd-371e-89bc-08ec831cd24d/title"
"http://data.doremus.org/manifestation/c0ce8a40-2edd-371e-89bc-08ec831cd24d","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/c0ce8a40-2edd-371e-89bc-08ec831cd24d","http://purl.org/dc/elements/1.1/identifier","38200310-011"
