"subject","predicate","object"
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://www.w3.org/2000/01/rdf-schema#label","Concerto ""Adélaïde"""
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre apocryphe, dont Marius Casadesus a avoué être l'auteur en 1977"
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139358214"
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139358214.intermarc"
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5/casting/1"
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5/catalog/KV_Anh_C_14_05"
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://data.doremus.org/ontology#U68_has_variant_title","Concerto ""Adélaïde"""
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre. Ré majeur. KV Anh 294a"
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre. Ré majeur. KV Anh C 14 05"
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7cff0c09-b748-3574-a2bc-9fdc49aa533c"
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5/dedication/1"
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://purl.org/dc/elements/1.1/identifier","13935821"
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://erlangen-crm.org/current/P3_has_note","Oeuvre apocryphe, dont Marius Casadesus a avoué être l'auteur en 1977"
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/db235813-335e-30c6-8bc0-3fdc70f01ca5","http://data.doremus.org/ontology#U70_has_original_title","Concerto ""Adélaïde"""
