"subject","predicate","object"
"http://data.doremus.org/event/ca86f004-f0e6-3546-813c-2163ad69a88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ca86f004-f0e6-3546-813c-2163ad69a88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ca86f004-f0e6-3546-813c-2163ad69a88e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254688q.intermarc"
"http://data.doremus.org/event/ca86f004-f0e6-3546-813c-2163ad69a88e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ca86f004-f0e6-3546-813c-2163ad69a88e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ca86f004-f0e6-3546-813c-2163ad69a88e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/27dcc65b-faea-3ac7-9989-956f9f79ee42"
"http://data.doremus.org/event/ca86f004-f0e6-3546-813c-2163ad69a88e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/783e0f41-8a40-3b15-a438-f22ec019acf9"
"http://data.doremus.org/event/ca86f004-f0e6-3546-813c-2163ad69a88e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48345b17-9e54-3973-920e-a7ee8253bb4a"
"http://data.doremus.org/event/ca86f004-f0e6-3546-813c-2163ad69a88e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5e86a02d-a1c6-3b5e-af77-0c9e2581ec0b"
"http://data.doremus.org/event/ca86f004-f0e6-3546-813c-2163ad69a88e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/29639ad8-944c-3558-b275-1fc72cf41395"
"http://data.doremus.org/event/ca86f004-f0e6-3546-813c-2163ad69a88e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7df2fa97-9221-3191-8cd4-c79147a247e4"
