"subject","predicate","object"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://www.w3.org/2000/01/rdf-schema#label","Sechs Präludien und Fugen"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://www.w3.org/2000/01/rdf-schema#label","6 Präludien und Fugen"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://www.w3.org/2000/01/rdf-schema#comment","D'après J. S. Bach (BWV 853, 883, 882, 527, 1080, 526) et W. F. Bach (fugue no 8)"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139371430"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139371430.intermarc"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77/casting/1"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77/catalog/KV_404a"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://data.doremus.org/ontology#U68_has_variant_title","Sechs Präludien und Fugen"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://data.doremus.org/ontology#U68_has_variant_title","6 Präludien und Fugen"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://data.doremus.org/ontology#U71_has_uniform_title","Sechs Präludien und Fugen"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e018de62-6418-3bc8-bb73-e819480ea405"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pf"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://purl.org/dc/elements/1.1/identifier","13937143"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://erlangen-crm.org/current/P3_has_note","D'après J. S. Bach (BWV 853, 883, 882, 527, 1080, 526) et W. F. Bach (fugue no 8)"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://data.doremus.org/ontology#U70_has_original_title","6 Präludien und Fugen"
"http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77","http://data.doremus.org/ontology#U70_has_original_title","Sechs Präludien und Fugen"
