"subject","predicate","object"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38251834m.intermarc"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2950159/"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/23f4a44a-8261-3acb-8b29-0fbe23e2cb44"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5e5bc757-7954-32b1-9dc6-a491ac19264a"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec3c9450-ed3c-3741-8a7f-d33d755f113e"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5b3d117-769e-3515-b1e2-34b0b26e51fc"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8edb671b-3eb9-3a99-b668-b4a7146b9385"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6171c87-b46b-3c6f-b36b-ec8da8e5ba52"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c195f4f-723d-3ad5-a4bd-73d5fc18ddc3"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d0f39ea-88b1-3e09-bb90-961e695b8171"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/527e7dbe-e178-31f8-af4c-f65b292f760e"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7407fdd1-4cdb-3be9-843d-a9f2da955915"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09d4fc68-a79c-311c-813d-1f463cfa7dea"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4b6c2e0-e1c3-32ee-ab16-aa9e385f10f8"
"http://data.doremus.org/performance/b810a57d-7aa4-3646-8ff6-881d9c7f8bd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9806d831-9e26-3bce-b017-ff6c1961db95"
