"subject","predicate","object"
"http://data.doremus.org/expression/11867995-90f7-3a20-b0a0-9ffb411cb4c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/11867995-90f7-3a20-b0a0-9ffb411cb4c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/11867995-90f7-3a20-b0a0-9ffb411cb4c0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/11867995-90f7-3a20-b0a0-9ffb411cb4c0/catalog/k-5-l-367"
"http://data.doremus.org/expression/11867995-90f7-3a20-b0a0-9ffb411cb4c0","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/5bf0dcae-c31e-3108-8122-35c0c7cec17a"
"http://data.doremus.org/expression/11867995-90f7-3a20-b0a0-9ffb411cb4c0","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/e3cd8cb6-b8d9-4000-9f72-67833b52017b"
"http://data.doremus.org/expression/11867995-90f7-3a20-b0a0-9ffb411cb4c0","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/11867995-90f7-3a20-b0a0-9ffb411cb4c0","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/126805"
"http://data.doremus.org/expression/11867995-90f7-3a20-b0a0-9ffb411cb4c0","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/96e4673c-98df-4d13-a4c9-66e07a409337"
"http://data.doremus.org/expression/11867995-90f7-3a20-b0a0-9ffb411cb4c0","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/11867995-90f7-3a20-b0a0-9ffb411cb4c0","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/11867995-90f7-3a20-b0a0-9ffb411cb4c0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/11867995-90f7-3a20-b0a0-9ffb411cb4c0","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/719131f7-504e-323a-b9d6-d3026abaa635"
"http://data.doremus.org/expression/11867995-90f7-3a20-b0a0-9ffb411cb4c0","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/8a9144ae-09b0-3662-84d8-2e5388dd2a64"
"http://data.doremus.org/expression/11867995-90f7-3a20-b0a0-9ffb411cb4c0","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/11867995-90f7-3a20-b0a0-9ffb411cb4c0","http://purl.org/dc/terms/identifier","57113"
