"subject","predicate","object"
"http://data.doremus.org/work/c8d4a927-1bcd-3fcb-bbbe-df3010fa7036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c8d4a927-1bcd-3fcb-bbbe-df3010fa7036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c8d4a927-1bcd-3fcb-bbbe-df3010fa7036","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139418650"
"http://data.doremus.org/work/c8d4a927-1bcd-3fcb-bbbe-df3010fa7036","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139418650.intermarc"
"http://data.doremus.org/work/c8d4a927-1bcd-3fcb-bbbe-df3010fa7036","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c8d4a927-1bcd-3fcb-bbbe-df3010fa7036","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/58952608-3611-3274-b18c-5b741aa9cf9f"
"http://data.doremus.org/work/c8d4a927-1bcd-3fcb-bbbe-df3010fa7036","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9363b01f-72fa-3276-ac21-f8d7ef6473e4"
"http://data.doremus.org/work/c8d4a927-1bcd-3fcb-bbbe-df3010fa7036","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/62630d68-23da-36db-af7b-c73197373264"
"http://data.doremus.org/work/c8d4a927-1bcd-3fcb-bbbe-df3010fa7036","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27d86fd1-005a-3386-9501-599d87ba6ccb"
"http://data.doremus.org/work/c8d4a927-1bcd-3fcb-bbbe-df3010fa7036","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d7b365d-9d7c-374e-aeba-c124e0a25faa"
"http://data.doremus.org/work/c8d4a927-1bcd-3fcb-bbbe-df3010fa7036","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/867146ea-c77f-3485-b616-4ef3e618ee70"
"http://data.doremus.org/work/c8d4a927-1bcd-3fcb-bbbe-df3010fa7036","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8857703c-af39-37ce-8114-b99d6bd57e88"
"http://data.doremus.org/work/c8d4a927-1bcd-3fcb-bbbe-df3010fa7036","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/03c4bba8-58fb-38ff-b6dd-c3fc138478d0"
"http://data.doremus.org/work/c8d4a927-1bcd-3fcb-bbbe-df3010fa7036","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4cbe482a-7caf-3ea9-b6aa-0c6be21cceb3"
"http://data.doremus.org/work/c8d4a927-1bcd-3fcb-bbbe-df3010fa7036","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a8b5270-6d48-377d-a0ff-7507902cac07"
"http://data.doremus.org/work/c8d4a927-1bcd-3fcb-bbbe-df3010fa7036","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e"
"http://data.doremus.org/work/c8d4a927-1bcd-3fcb-bbbe-df3010fa7036","http://purl.org/dc/elements/1.1/identifier","13941865"
