"subject","predicate","object"
"http://data.doremus.org/manifestation/b5686ac3-4671-33f3-b492-0d5ff5150198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/b5686ac3-4671-33f3-b492-0d5ff5150198","http://www.w3.org/2000/01/rdf-schema#label","6e biennale quatuors à cordes. 30 ans des Ysaÿe, concert d+adieu"
"http://data.doremus.org/manifestation/b5686ac3-4671-33f3-b492-0d5ff5150198","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000199600"
"http://data.doremus.org/manifestation/b5686ac3-4671-33f3-b492-0d5ff5150198","http://www.w3.org/2000/01/rdf-schema#comment","NE1000037"
"http://data.doremus.org/manifestation/b5686ac3-4671-33f3-b492-0d5ff5150198","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/70bfa687-234a-3913-9b6a-ce8970f74f2d"
"http://data.doremus.org/manifestation/b5686ac3-4671-33f3-b492-0d5ff5150198","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/641ca9d1-3516-3939-bc5c-6ce2afbb4e25"
"http://data.doremus.org/manifestation/b5686ac3-4671-33f3-b492-0d5ff5150198","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2e556249-f9d7-3ba9-862c-4b2a139ae180"
"http://data.doremus.org/manifestation/b5686ac3-4671-33f3-b492-0d5ff5150198","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/db75749d-09e1-34ee-9521-0f723fdf2a71"
"http://data.doremus.org/manifestation/b5686ac3-4671-33f3-b492-0d5ff5150198","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/388a338e-2988-3675-819a-21dd7f6fc944"
"http://data.doremus.org/manifestation/b5686ac3-4671-33f3-b492-0d5ff5150198","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2a1e6cfb-c9f6-3c27-a347-13817a2712c2"
"http://data.doremus.org/manifestation/b5686ac3-4671-33f3-b492-0d5ff5150198","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/59beac13-fd2d-33c8-862c-9f7d053c5ec5"
"http://data.doremus.org/manifestation/b5686ac3-4671-33f3-b492-0d5ff5150198","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a5e0e31b-d099-316e-b2ee-70c1ab915163"
"http://data.doremus.org/manifestation/b5686ac3-4671-33f3-b492-0d5ff5150198","http://erlangen-crm.org/current/P102_has_title","6e biennale quatuors à cordes. 30 ans des Ysaÿe, concert d+adieu"
"http://data.doremus.org/manifestation/b5686ac3-4671-33f3-b492-0d5ff5150198","http://purl.org/dc/elements/1.1/identifier","1020084"
"http://data.doremus.org/manifestation/b5686ac3-4671-33f3-b492-0d5ff5150198","http://erlangen-crm.org/current/P3_has_note","NE1000037"
"http://data.doremus.org/manifestation/b5686ac3-4671-33f3-b492-0d5ff5150198","http://erlangen-crm.org/current/P3_has_note","CMVI000199600"
