"subject","predicate","object"
"http://data.doremus.org/expression/216e3392-de07-3776-a310-8b4d059b59e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/216e3392-de07-3776-a310-8b4d059b59e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/216e3392-de07-3776-a310-8b4d059b59e3","http://www.w3.org/2000/01/rdf-schema#label","Berceuses. Piano. Mi bémol majeur"
"http://data.doremus.org/expression/216e3392-de07-3776-a310-8b4d059b59e3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156630345"
"http://data.doremus.org/expression/216e3392-de07-3776-a310-8b4d059b59e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb156630345.intermarc"
"http://data.doremus.org/expression/216e3392-de07-3776-a310-8b4d059b59e3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/216e3392-de07-3776-a310-8b4d059b59e3/casting/1"
"http://data.doremus.org/expression/216e3392-de07-3776-a310-8b4d059b59e3","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuses. Piano. Mi bémol majeur"
"http://data.doremus.org/expression/216e3392-de07-3776-a310-8b4d059b59e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/216e3392-de07-3776-a310-8b4d059b59e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/450fcb2d-2970-3955-bd4a-4f15e34afd65"
"http://data.doremus.org/expression/216e3392-de07-3776-a310-8b4d059b59e3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/216e3392-de07-3776-a310-8b4d059b59e3","http://purl.org/dc/elements/1.1/identifier","15663034"
"http://data.doremus.org/expression/216e3392-de07-3776-a310-8b4d059b59e3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
