"subject","predicate","object"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://www.w3.org/2000/01/rdf-schema#label","Liebst du um Schönheit"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1841"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de 3 Lieder sur des poèmes de Rückert, op. 12"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://www.w3.org/2000/01/rdf-schema#comment","Éd. parmi les Gedichte aus Liebesfrühling de Robert Schumann sous le no d'opus 37 no 4"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139935661"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139935661.intermarc"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50/casting/1"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://data.doremus.org/ontology#U71_has_uniform_title","Liebst du um Schönheit"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6dabb496-fb22-39a6-bb8a-4fa851b47555"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50/opus/12-2"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://purl.org/dc/elements/1.1/identifier","13993566"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://erlangen-crm.org/current/P3_has_note","Éd. parmi les Gedichte aus Liebesfrühling de Robert Schumann sous le no d'opus 37 no 4"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://erlangen-crm.org/current/P3_has_note","Éd. : 1841"
"http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50","http://erlangen-crm.org/current/P3_has_note","Extrait de 3 Lieder sur des poèmes de Rückert, op. 12"
