"subject","predicate","object"
"http://data.doremus.org/performance/4b3e086f-4350-3070-bb7e-e236d99c46aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4b3e086f-4350-3070-bb7e-e236d99c46aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4b3e086f-4350-3070-bb7e-e236d99c46aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195406w.intermarc"
"http://data.doremus.org/performance/4b3e086f-4350-3070-bb7e-e236d99c46aa","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2756253/"
"http://data.doremus.org/performance/4b3e086f-4350-3070-bb7e-e236d99c46aa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4b3e086f-4350-3070-bb7e-e236d99c46aa/interval"
"http://data.doremus.org/performance/4b3e086f-4350-3070-bb7e-e236d99c46aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7"
"http://data.doremus.org/performance/4b3e086f-4350-3070-bb7e-e236d99c46aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4b3e086f-4350-3070-bb7e-e236d99c46aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db2fcac9-13e3-3dd0-b427-aab8cd1714d0"
"http://data.doremus.org/performance/4b3e086f-4350-3070-bb7e-e236d99c46aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf6cff7c-1314-3afa-979f-51cc3850b95f"
"http://data.doremus.org/performance/4b3e086f-4350-3070-bb7e-e236d99c46aa","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5c5b1ab8-a7dd-3183-950a-c68a43d84840"
