"subject","predicate","object"
"http://data.doremus.org/manifestation/2a1cc8fe-ac61-357a-af23-746fbdd4fc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/2a1cc8fe-ac61-357a-af23-746fbdd4fc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2a1cc8fe-ac61-357a-af23-746fbdd4fc4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384121720.intermarc"
"http://data.doremus.org/manifestation/2a1cc8fe-ac61-357a-af23-746fbdd4fc4e","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/2a1cc8fe-ac61-357a-af23-746fbdd4fc4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2a1cc8fe-ac61-357a-af23-746fbdd4fc4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d6171d3-7c25-3d35-9081-836dbd1805ee"
"http://data.doremus.org/manifestation/2a1cc8fe-ac61-357a-af23-746fbdd4fc4e","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/2a1cc8fe-ac61-357a-af23-746fbdd4fc4e","http://data.doremus.org/ontology#U212_has_technical_features","CrO2"
"http://data.doremus.org/manifestation/2a1cc8fe-ac61-357a-af23-746fbdd4fc4e","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/7fefdace-9846-3af3-8c1c-1582f8e9037c"
"http://data.doremus.org/manifestation/2a1cc8fe-ac61-357a-af23-746fbdd4fc4e","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4568533"
"http://data.doremus.org/manifestation/2a1cc8fe-ac61-357a-af23-746fbdd4fc4e","http://purl.org/dc/elements/1.1/identifier","38412172"
"http://data.doremus.org/manifestation/2a1cc8fe-ac61-357a-af23-746fbdd4fc4e","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/2a1cc8fe-ac61-357a-af23-746fbdd4fc4e/communication_right"
"http://data.doremus.org/manifestation/2a1cc8fe-ac61-357a-af23-746fbdd4fc4e","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/2a1cc8fe-ac61-357a-af23-746fbdd4fc4e/distribution_right"
"nodeID://b4568533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4568533","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4568533","http://erlangen-crm.org/current/P3_has_note","boîte"
