"subject","predicate","object"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://www.w3.org/2000/01/rdf-schema#label","Symphonies n °26 - 29"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies n °26 - 29"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b6797fa-dde0-3cb9-8c76-900b8fba55d3"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07c1d1a1-3d3b-3c80-9e8b-0559fd32b259"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64398fe8-2d65-3957-9607-2ea7a5631e38"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f95107b0-d872-31e1-82e2-ce72c3f8cae2"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192123x.intermarc"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae/responsibility/1"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Concert classique"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae/cast/1"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5029206-573d-302b-a852-d8946a4a06b9"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae/title"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1990"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae/id/4269742"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42f6f50b-761f-3658-bb06-ef5a53dfa3eb"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae/publication/2"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae/publication/1"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae/distribution/2"
"http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9239130f-2304-353d-a6c1-5ebd92e4ddae/distribution/1"
