"subject","predicate","object"
"http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e5d27d43-ae64-3f1c-8e5f-d1f788b7f771/interval"
"http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a735f066-0f43-33b9-aa00-1fccb2db0558"
"http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021/1"
"http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021/3"
"http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021/2"
"http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021/5"
"http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021/4"
"http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021/6"
"http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021/7"
"http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/33e5b57f-344b-3b34-91da-6dd77f42d33c"
"http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ddb2ef40-c9bf-332e-a8b0-ae5514186164"
