"subject","predicate","object"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://www.w3.org/2000/01/rdf-schema#label","4 concertos pour cor"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U167_has_title_proper","4 concertos pour cor"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/72dee31c-a702-33e1-891f-31869d672d25"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3bcd0f99-9cf9-3ae4-9233-2cafc8e5579f"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ffe931a-20a0-3374-8796-3725275fd6bd"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/276687a1-b027-3eb9-83a6-6d0fdbda20b8"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/cd040062-ca1f-3968-acd5-1f7660ef59b4"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382115161.intermarc"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764/responsibility/1"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U68_has_variant_title","Quatre concertos pour cor"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764/cast/1"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e92bc5a-3e3e-317b-b5bc-f9f5b55a9221"
