"subject","predicate","object"
"http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c58ad2ba-6ba6-3476-862c-b31da9f7cd0d"
"http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb/3"
"http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb/7"
"http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb/1"
"http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb/4"
"http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb/2"
"http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb/6"
"http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb/8"
"http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb/5"
"http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a91887a2-fae2-3c30-bbf8-a8775ae4ade1"
"http://data.doremus.org/performance/8a4f4272-0456-3a9f-a736-6e62b03cffcb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b66732e0-9008-33e6-aaad-d8b9fe2e5335"
