"subject","predicate","object"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://www.w3.org/2000/01/rdf-schema#label","Les Dissonances - David Grimal"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e/5"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e/3"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e/2"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e/1"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e/4"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/13170"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e/interval/0"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56f968bd-606a-3627-93dd-ce9c62dbf187"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/be2b89b9-a37d-32e3-8efe-88be2b01ada2"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://erlangen-crm.org/current/P102_has_title","Les Dissonances - David Grimal"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/e5b3f9a2-4132-3c8f-aeeb-198a6bfed28f"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://data.doremus.org/ontology#U67_has_subtitle","Intégrale des concertos pour violon de Mozart"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://purl.org/dc/elements/1.1/identifier","e13170"
"http://data.doremus.org/performance/ceb60f42-f34f-3851-a51d-1a800a88dc2e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.citedelamusique.fr/francais/activite/concert/13170"
