"subject","predicate","object"
"http://data.doremus.org/editing/f2ee8767-d4f3-32f8-aa1e-34ac62b530fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/f2ee8767-d4f3-32f8-aa1e-34ac62b530fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/f2ee8767-d4f3-32f8-aa1e-34ac62b530fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0910612"
"http://data.doremus.org/editing/f2ee8767-d4f3-32f8-aa1e-34ac62b530fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/f2ee8767-d4f3-32f8-aa1e-34ac62b530fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/f2ee8767-d4f3-32f8-aa1e-34ac62b530fd/activity/1"
"http://data.doremus.org/editing/f2ee8767-d4f3-32f8-aa1e-34ac62b530fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/390906c7-e989-355c-a3ea-2f4d63ea134d"
"http://data.doremus.org/editing/f2ee8767-d4f3-32f8-aa1e-34ac62b530fd","http://data.doremus.org/ontology#U29_edited","http://data.doremus.org/recording/2264a976-6590-3ba7-a535-60d80ee91ab9"
"http://data.doremus.org/editing/f2ee8767-d4f3-32f8-aa1e-34ac62b530fd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d0913a62-b29d-3436-8667-dd2b62b61000"
"http://data.doremus.org/editing/f2ee8767-d4f3-32f8-aa1e-34ac62b530fd","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/52a18c6b-fc59-3c97-a560-6ebec3f3e46c"
"http://data.doremus.org/editing/f2ee8767-d4f3-32f8-aa1e-34ac62b530fd","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/b8349d71-f557-3ddb-9b66-525deb86970e"
"http://data.doremus.org/editing/f2ee8767-d4f3-32f8-aa1e-34ac62b530fd","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/a6af46a5-21f7-3f5c-911d-c8a71bd3888d"
"http://data.doremus.org/editing/f2ee8767-d4f3-32f8-aa1e-34ac62b530fd","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/539e39b4-0d52-35cd-8acc-7e26dbf80c16"
